Entity Name,Entity Attribute Name,Entity Attribute Definition,Entity Attribute Is PK,Entity Attribute Is FK
ENVIRONMENTAL RISK,probability group type,,No,Yes
ENVIRONMENTAL STRESSOR,stressor ix,"Purpose:
Uniquely (and arbitrarily) identify an environmental incident.",Yes,No
ENVIRONMENTAL STRESSOR,habitat disruption type,,No,Yes
ENVIRONMENTAL STRESSOR,incident and spill type,,No,Yes
ENVIRONMENTAL STRESSOR,routine chronic stressor source type,,No,Yes
ENVIRONMENTAL STRESSOR,routine chronic stressor type,,No,Yes
ENVIRONMENTAL STRESSOR,env impact incident date,"Purpose:
When it happened",No,No
ENVIRONMENTAL STRESSOR,env impact incident description,"Purpose:
What happened?",No,No
FACILITY TYPE,facility type,,Yes,No
GEO REFERENCED SPECIFIC SITE,location ix,,Yes,Yes
GEO REFERENCED SPECIFIC SITE,geo coordinate ix,,No,Yes
GEOGRAPHIC LOCATION,geo coordinate ix,,Yes,No
GEOGRAPHIC LOCATION,geo location coordinates,"Purpose:
Whatever we need to know where we are.",No,No
GEOGRAPHIC LOCATION,geo location name,"Purpose:
Handy name for a geographic location.",No,No
GRANT,grant,,Yes,No
HABITAT DISRUPTION TYPE,habitat disruption type,,Yes,No
HUMAN POPULATION TYPE,human population type,,Yes,No
INCIDENT AND SPILL TYPE,incident and spill type,,Yes,No
INDUSTRY SECTOR,sector,,Yes,No
INDUSTRY SECTOR,industry sector type,,No,Yes
INDUSTRY SECTOR TYPE,industry sector type,,Yes,No
LEGISLATION REGULATION,regulation citation,,Yes,No
LEGISLATION REGULATION,epa regulation overview,"Purpose:
What the reg says.  This is the good part.",No,No
LEGISLATION REGULATION COMPOSITION,parent regulation citation,,Yes,Yes
LEGISLATION REGULATION COMPOSITION,child regulation citation,,Yes,Yes
LOCATION,location ix,,Yes,No
LOCATION,man made feature type,,No,Yes
LOCATION,facility type,,No,Yes
LOCATION,location type,,No,Yes
LOCATION,monitoring station type,,No,Yes
LOCATION,natural feature type,"Purpose:
Unqiuely identifies an environmentally sensitive resource.",No,Yes
LOCATION,program,"Purpose:
Uniquely identifies an EPA program.",No,Yes
LOCATION,organization id,,No,Yes
LOCATION,participant type,,No,Yes
LOCATION TYPE,location type,,Yes,No
MEDIA,media,,Yes,No
MEDIA,media type,,No,Yes
MEDIA TYPE,media type,,Yes,No
MONITORING STATION TYPE,monitoring station type,,Yes,No
NATURAL FEATURE TYPE,natural feature type,"Purpose:
Unqiuely identifies an environmentally sensitive resource.",Yes,No
NON GEO REFERENCED SITE,location ix,,Yes,Yes
NON GEO REFERENCED SITE,non geo referenced site type,,No,Yes
NON GEO REFERENCED SITE TYPE,non geo referenced site type,,Yes,No
NON HUMAN POPULATION TYPE,non human population type,,Yes,No
OBSERVATION METHOD TYPE,observation method type,,Yes,No
OBSERVED ENVIRONMENTAL DATA,program,"Purpose:
Uniquely identifies an EPA program.",Yes,Yes
OBSERVED ENVIRONMENTAL DATA,program input,,Yes,Yes
OBSERVED ENVIRONMENTAL DATA,observation ix,"Purpose:
Unqiuely identify an observation of a substance in the environment.",Yes,No
OBSERVED ENVIRONMENTAL DATA,physical observation type,"Purpose:
Where did the environmental data come from?",No,Yes
OBSERVED ENVIRONMENTAL DATA,media,,No,Yes
OBSERVED ENVIRONMENTAL DATA,observation method type,,No,Yes
OBSERVED ENVIRONMENTAL DATA,organization id,,No,Yes
OBSERVED ENVIRONMENTAL DATA,actual population ix,"Purpose:
Uniquely identifies an occurrence of a population category.",No,Yes
OBSERVED ENVIRONMENTAL DATA,stressor ix,"Purpose:
Uniquely (and arbitrarily) identify an environmental incident.",No,Yes
ORGANIZATION,organization id,,Yes,No
ORGANIZATION,grant,,No,Yes
ORGANIZATION,organization type,,No,Yes
ORGANIZATION ACTION,organization id,,Yes,Yes
ORGANIZATION ACTION,program,"Purpose:
Uniquely identifies an EPA program.",Yes,Yes
ORGANIZATION ACTION,program input,,Yes,Yes
ORGANIZATION TYPE,organization type,,Yes,No
PHYSICAL OBSERVATION TYPE,physical observation type,"Purpose:
Where did the environmental data come from?",Yes,No
PLACE RESOURCE,location ix,,Yes,Yes
PLACE RESOURCE,hazardous place,"Purpose:
Uniquely identifies someplace of environmental concern (not an actual location).",Yes,No
POPULATION,actual population ix,"Purpose:
Uniquely identifies an occurrence of a population category.",Yes,No
POPULATION,location ix,,No,Yes
POPULATION,human population type,,No,Yes
POPULATION,non human population type,,No,Yes
POPULATION,population qualifier type,,No,Yes
POPULATION QUALIFIER TYPE,population qualifier type,,Yes,No
PROBABILITY GROUP TYPE,probability group type,,Yes,No
PROGRAM ACTIVITY,program,"Purpose:
Uniquely identifies an EPA program.",Yes,Yes
PROGRAM ACTIVITY,program input,,Yes,Yes
PROGRAM INITIATIVE,program,"Purpose:
Uniquely identifies an EPA program.",Yes,No
PROGRAM INITIATIVE,voluntary program flag,"Purpose:
Distinguish programs with a more voluntary than compliance character.  Seems to be a bit of a trend in the Strategic Plan...",No,No
PROGRAM INPUT,program input,,Yes,No
PROGRAM OUTPUT,program output,,Yes,No
PROGRAM OUTPUT TYPE,program output type,,Yes,No
PROGRAM PARTICIPANT,program,"Purpose:
Uniquely identifies an EPA program.",Yes,Yes
PROGRAM PARTICIPANT,organization id,,Yes,Yes
PROGRAM PARTICIPANT,participant type,,Yes,Yes
PROGRAM PARTICIPANT,program participant role type,,No,Yes
PROGRAM PARTICIPANT ROLE TYPE,program participant role type,,Yes,No
PROGRAM PARTICIPANT TYPE,participant type,,Yes,No
PROGRAM PERFORMANCE,env objective,"Purpose:
Identifies an environmental quality standard, although one might achieve the same via the sector, resource, hazard, substance foreign keys...",Yes,Yes
PROGRAM PERFORMANCE,program,"Purpose:
Uniquely identifies an EPA program.",Yes,Yes
PROGRAM PERFORMANCE,program performance measure,,Yes,Yes
PROGRAM PERFORMANCE,howd you do,,No,No
PROGRAM PERFORMANCE MEASURE,program performance measure,,Yes,No
PROGRAM PERFORMANCE MEASURE,env indicator type,,No,Yes
PROGRAM PERFORMANCE MEASURE,program output,,No,Yes
PROGRAM RESOURCE,work resource ix,,Yes,No
PROGRAM RESOURCE,program,"Purpose:
Uniquely identifies an EPA program.",No,Yes
PROGRAM RESOURCE,work resource,,No,Yes
RADIATION,radiation id,,Yes,No
RADIATION,commercial product id,,No,Yes
RADIATION,radiation type,,No,Yes
RADIATION TYPE,radiation type,,Yes,No
REGULATORY PARTICIPANT,regulation citation,,Yes,Yes
REGULATORY PARTICIPANT,organization id,,Yes,Yes
REGULATORY PARTICIPANT,regulatory role,,Yes,Yes
REGULATORY ROLE,regulatory role,,Yes,No
RELATED LOCATION,parent location ix,,Yes,Yes
RELATED LOCATION,child location ix,,Yes,Yes
ROUTINE CHRONIC STRESSOR SOURCE TYPE,routine chronic stressor source type,,Yes,No
ROUTINE CHRONIC STRESSOR TYPE,routine chronic stressor type,,Yes,No
SUBSTANCE OF INTEREST,substance,"Purpose:
Another name for environmentally significant substance.  Uniquely identifies a subtance of intersest to the EPA.",Yes,No
SUBSTANCE OF INTEREST,bio organism id,,No,Yes
SUBSTANCE OF INTEREST,chemical id,,No,Yes
SUBSTANCE OF INTEREST,commercial product id,,No,Yes
SUBSTANCE OF INTEREST,contaminent id,,No,Yes
SUBSTANCE OF INTEREST,radiation id,,No,Yes
SUBSTANCE OF INTEREST,waste id,,No,Yes
WASTE,waste id,,Yes,No
WASTE,chemical id,,No,Yes
WASTE,commercial product id,,No,Yes
WASTE,radiation id,,No,Yes
WASTE,waste type,,No,Yes
WASTE TYPE,waste type,,Yes,No
WORK RESOURCE,work resource,,Yes,No
