Entity Name,Entity Type,Entity Definition
OBSERVED ENVIRONMENTAL DATA,Dependent,"Purpose:
This is an actual occurrence of a substance, not a class or type but a real thing. This is set up to support observation-without-incident so it supports monitoring, sampling and the like... The difference is, it seems, that you won't have a substance observation without some sort of program to pay for the observation while an incident observation happens without necessarily expecting to find anything...

Expect different value labels for different things.  May be water pollution level, waste pounds per person, pounds of hazardous substance, gallons of hazardous solvents, etc.

Aka DATA

DATA By 2006, EPA will define, characterize, and identify the intended use of its environmental data and document any known limitations of the data for all of its new major analytical products.  2ksp47 

Level observed at a particular time and place 2ksp16 

Data collected to measure environmental conditions (2ksp.8) 

Big part of metrics in lots of places e.g.,  By 2010, detections of the 15 pesticides most frequently found in surface water in the U.S. Geological Survey (USGS) 1994 National Water Quality Assessment (NAWQA) data will be reduced by 50 percent. Any new pesticide registered since 1996 found in USGS 2010 NAWQA data for surface water will have a detection frequency no greater than 30 percent.   2ksp30 

...reduce by 20 percent the actual and by 30 percent the production-adjusted quantity of TRI reported toxic pollutants... 2ksp29 

Reducing PBT pollutants is one of EPA's priorities. We will utilize TRI data to measure reductions and to prioritize further pollution prevention activities to achieve our long-term goals.  2ksp33 

EIO=Environmental Issue Observation Monitor to compare before standard to after standard (actually want to assess risk before and after standard) implementation 2ksp17 

...reduce by 20 percent the actual and by 30 percent the production-adjusted quantity of TRI reported toxic pollutants... 2ksp29 

Expect different value labels for different things.  May be water pollution level, waste pounds per person, pounds of hazardous substance, gallons of hazardous solvents, etc.

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
6"
ORGANIZATION,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
2"
ORGANIZATION ACTION,Dependent,"Purpose:


Entity Category:
Intersecting

Entity Nature:
Dynamic

Phase:
3"
ORGANIZATION TYPE,Independent,"Purpose:
Distinguish different types of organizations, or perhaps different types of partners... 

Entity Category:
Principal

Entity Nature:
Static

Phase:
1"
PHYSICAL OBSERVATION TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- partner data feed
- direct observation
- telemetry"
PLACE RESOURCE,Dependent,"Purpose:
This is a sort of place rather than an actual location.  E.g., Preventing Pollution and Reducing Risk in Communities, Homes, Workplaces, and Ecosystems 2ksp28

Entity Category:
Secondary

Entity Nature:
Static

Phase:
5

Static Entries:
- home
- workplace
- watershed"
POPULATION,Independent,"Purpose:
Specific occurrence of a particular population category.  Real people, real ducks...

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
5"
POPULATION QUALIFIER TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
PROBABILITY GROUP TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
PROGRAM ACTIVITY,Dependent,"Purpose:
Breaks out the things a program can do in terms of the activity (e.g., permitting, remediation) and the substance (probably going far with that part of the specification).

Entity Category:
Intersecting

Entity Nature:
Dynamic

Phase:
2"
PROGRAM INITIATIVE,Independent,"Purpose:
Provides a budget and business structure to get something done...  

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
PROGRAM INPUT,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
PROGRAM OUTPUT,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
PROGRAM OUTPUT TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Static

Phase:
1"
PROGRAM PARTICIPANT,Dependent,"Purpose:
A program partner is an organzation with a role on a program.

Entity Category:
Intersecting

Entity Nature:
Dynamic

Phase:
3"
PROGRAM PARTICIPANT ROLE TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- initiator
- regulator
- regulated
- voluntary participant"
PROGRAM PARTICIPANT TYPE,Independent,"Purpose:
Distinguishes different roles a partner might play on a program.

Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- implementation
- oversight
- user"
PROGRAM PERFORMANCE,Dependent,"Purpose:
Measure how well the program is doing in meeting objectives...

Entity Category:
Intersecting

Entity Nature:
Dynamic

Phase:
9"
PROGRAM PERFORMANCE MEASURE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
2"
PROGRAM RESOURCE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
2"
RADIATION,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
4"
RADIATION TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
REGULATORY PARTICIPANT,Dependent,"Purpose:
Who does what with regards to a regulation...

Entity Category:
Intersecting

Entity Nature:
Dynamic

Phase:
3"
REGULATORY ROLE,Independent,"Purpose:
Various things an organization can do on behalf of a regulation (implementation side rather than the regulated side).

Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- implement
- oversight
- funding"
RELATED LOCATION,Dependent,"Purpose:


Entity Category:
Structure

Entity Nature:
Dynamic

Phase:
5"
ROUTINE CHRONIC STRESSOR SOURCE TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
ROUTINE CHRONIC STRESSOR TYPE,Independent,"Purpose:
These provide a summary description of an incident, if for no other reason, so EPA can say we had 23 spills and 2 habitat disruptions last month...

Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- spill
- habitat disruption
- explosion"
SUBSTANCE OF INTEREST,Independent,"Purpose:
This entity identifies substance-of-interest to the EPA.  This isn't everything in the world, but it is a finite, stable list and the list will grow.

Substances are neither good nor bad because that sort of assessment needs the context within which the substance exists.   However there are substances are characteristically bad...

The purpose is to focus aspects of environmental management on something with identifiable / definable characteristic.  From the perspective of the EPA a great many diverse substances have sommething in common:  EPA is trying to manage (or help others try to manage) them.

An ENVIRONMENTALLY SIGNIFICANT SUBSTANCE is not just any substance.  The only substances that make it on this list are or will become special to the EPA. 

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
7"
WASTE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
5"
WASTE TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
WORK RESOURCE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
